"Description","Weight (gm)","Diameter (mm)","Price (Rs)","Transaction Date"
"Rs 2,000 - Gold Coin","10.00","23.00","40,000.00","02 August 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,500.00","11 January 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","59,800.00","29 March 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,600.00","06 June 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","57,500.00","26 January 2023"
"Rs 2,500 - Gold Coin","10.00","23.00","57,300.00","19 October 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","70,700.00","29 April 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","57,200.00","23 August 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","66,700.00","28 March 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","59,700.00","26 January 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","59,600.00","10 April 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,400.00","16 June 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","56,600.00","09 February 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,600.00","31 October 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,700.00","20 April 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,600.00","04 September 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","71,100.00","10 April 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","60,800.00","08 February 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","39,400.00","29 June 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","56,100.00","22 February 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","57,100.00","14 November 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,100.00","03 May 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","54,200.00","21 December 2022"
"Rs 2,500 - Gold Coin","15.00","25.00","56,800.00","14 September 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","60,800.00","20 February 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","39,900.00","11 July 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,300.00","15 December 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","57,300.00","06 March 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,300.00","24 November 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,400.00","15 May 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","54,200.00","04 January 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","56,400.00","27 September 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","43,000.00","04 March 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","40,500.00","21 July 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","60,600.00","28 December 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,400.00","16 March 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,200.00","06 December 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,000.00","25 May 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","56,200.00","16 January 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","54,500.00","09 October 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","64,800.00","18 March 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","58,300.00","02 August 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,900.00","12 January 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","40,900.00","30 March 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,100.00","06 June 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,300.00","30 January 2023"
"Rs 2,000 - Gold Coin","15.00","25.00","39,900.00","20 October 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","48,100.00","30 April 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","39,700.00","24 August 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","46,300.00","29 March 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","41,100.00","29 January 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","41,000.00","11 April 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,900.00","16 June 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","38,500.00","10 February 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,000.00","03 November 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,300.00","20 April 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,200.00","05 September 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","49,100.00","12 April 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","41,700.00","09 February 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","57,400.00","29 June 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","38,500.00","23 February 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,600.00","15 November 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,900.00","03 May 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","37,300.00","22 December 2022"
"Rs 2,000 - Gold Coin","10.00","23.00","39,100.00","15 September 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","42,000.00","21 February 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","58,200.00","11 July 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,400.00","18 December 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,300.00","07 March 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,400.00","27 November 2023"
