"Description","Weight (gm)","Diameter (mm)","Price","Transaction Date"
"Father of the Nation - Series Set","6.20","22.00","41,600.00","30 May 2024"
"Father of the Nation - Series Set","6.20","22.00","40,300.00","27 December 2023"
"Father of the Nation - Series Set","6.20","22.00","40,700.00","02 May 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","03 August 2023"
"Rs 1,500 - State House","7.80","25.00","16,100.00","09 July 2024"
"Father of the Nation - Series Set","20.20","22.00","40,900.00","10 April 2024"
"Rs 1,500 - State House","7.80","25.00","14,100.00","04 October 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","06 July 2023"
"Father of the Nation - Series Set","6.20","22.00","39,900.00","11 March 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","04 September 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","20 November 2023"
"Father of the Nation - Series Set","6.20","22.00","39,700.00","07 February 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","19 October 2023"
"Father of the Nation - Series Set","6.20","22.00","41,000.00","05 June 2024"
"Father of the Nation - Series Set","6.20","22.00","40,300.00","04 January 2024"
"Father of the Nation - Series Set","6.20","22.00","40,900.00","08 May 2024"
"Rs 1,500 - State House","7.80","25.00","15,800.00","15 July 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","12 July 2023"
"Rs 1,500 - State House","7.80","25.00","15,400.00","17 June 2024"
"Father of the Nation - Series Set","6.20","22.00","40,200.00","18 March 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","08 September 2023"
"Rs 1,500 - State House","7.80","25.00","15,500.00","13 June 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","24 November 2023"
"Father of the Nation - Series Set","20.20","22.00","39,500.00","14 February 2024"
"Rs 1,500 - State House","7.80","25.00","14,400.00","11 August 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","25 October 2023"
"Father of the Nation - Series Set","6.20","22.00","40,700.00","11 June 2024"
"Father of the Nation - Series Set","6.20","22.00","39,900.00","10 January 2024"
"Father of the Nation - Series Set","6.20","22.00","41,200.00","14 May 2024"
"Rs 1,500 - State House","7.80","25.00","15,600.00","19 July 2024"
"Father of the Nation - Series Set","6.20","22.00","39,600.00","08 December 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","18 July 2023"
"Rs 1,500 - State House","7.80","25.00","15,700.00","21 June 2024"
"Father of the Nation - Series Set","6.20","22.00","40,000.00","22 March 2024"
"Rs 1,500 - State House","7.80","25.00","14,200.00","14 September 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","20 June 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","30 November 2023"
"Father of the Nation - Series Set","20.20","22.00","39,700.00","20 February 2024"
"Rs 1,500 - State House","7.80","25.00","14,200.00","17 August 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","31 October 2023"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","17 January 2024"
"Father of the Nation - Series Set","6.20","22.00","42,800.00","20 May 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","25 July 2024"
"Father of the Nation - Series Set","20.20","22.00","39,800.00","14 December 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","18 April 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","24 July 2023"
"Rs 1,500 - State House","7.80","25.00","16,100.00","27 June 2024"
"Father of the Nation - Series Set","6.20","22.00","39,900.00","28 March 2024"
"Rs 1,500 - State House","7.80","25.00","14,500.00","21 September 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","26 June 2023"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","27 February 2024"
"Rs 1,500 - State House","7.80","25.00","14,700.00","23 August 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","08 November 2023"
"Father of the Nation - Series Set","6.20","22.00","39,600.00","24 January 2024"
"Rs 1,500 - State House","7.80","25.00","14,100.00","09 October 2023"
"Father of the Nation - Series Set","6.20","22.00","41,400.00","24 May 2024"
"Rs 1,500 - State House","7.80","25.00","15,600.00","31 July 2024"
"Father of the Nation - Series Set","6.20","22.00","40,100.00","20 December 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","25 April 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","28 July 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","03 July 2024"
"Father of the Nation - Series Set","6.20","22.00","40,200.00","03 April 2024"
"Rs 1,500 - State House","7.80","25.00","14,100.00","28 September 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","30 June 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","04 March 2024"
"Rs 1,500 - State House","7.80","25.00","15,100.00","29 August 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","14 November 2023"
"Father of the Nation - Series Set","6.20","22.00","39,800.00","31 January 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","13 October 2023"
"Rs 1,500 - State House","7.80","25.00","14,300.00","02 February 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","13 October 2023"
"Rs 1,500 - State House","6.20","22.00","16,100.00","31 May 2024"
