"Description","Weight (gm)","Diameter (mm)","Price","Transaction Date"
"Rs 1,500 - State House","7.80","25.00","14,200.00","02 October 2023"
"Father of the Nation - Series Set","6.20","22.00","40,200.00","18 March 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","05 July 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","31 August 2023"
"Father of the Nation - Series Set","20.20","22.00","39,500.00","14 February 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","23 November 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","02 February 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","24 October 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","18 April 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","28 December 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","08 August 2023"
"Father of the Nation - Series Set","6.20","22.00","40,000.00","22 March 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","11 July 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","06 September 2023"
"Father of the Nation - Series Set","20.20","22.00","39,700.00","20 February 2024"
"Rs 1,500 - State House","7.80","25.00","14,400.00","29 November 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","09 August 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","08 February 2024"
"Rs 1,500 - State House","7.80","25.00","14,100.00","30 October 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","25 April 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","05 January 2024"
"Father of the Nation - Series Set","6.20","22.00","39,900.00","28 March 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","17 July 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","12 September 2023"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","27 February 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","16 June 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","05 December 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","15 August 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","07 November 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","02 May 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","11 January 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","06 October 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","11 December 2023"
"Father of the Nation - Series Set","6.20","22.00","40,200.00","03 April 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","21 July 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","18 September 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","04 March 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","23 June 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","21 August 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","13 November 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","08 May 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","18 January 2024"
"Rs 1,500 - State House","7.80","25.00","14,100.00","12 October 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","15 December 2023"
"Father of the Nation - Series Set","20.20","22.00","40,900.00","10 April 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","27 July 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","26 September 2023"
"Father of the Nation - Series Set","6.20","22.00","39,900.00","11 March 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","29 June 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","25 August 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","17 November 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","26 January 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","18 October 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","21 December 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","02 August 2023"
"Father of the Nation - Series Set","6.20","22.00","39,600.00","02 October 2023"
"Rs 1,500 - State House","7.80","25.00","14,600.00","19 March 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","05 July 2023"
"Father of the Nation - Series Set","20.20","22.00","40,600.00","31 August 2023"
"Rs 1,500 - State House","7.80","25.00","14,200.00","15 February 2024"
"Father of the Nation - Series Set","6.20","22.00","39,700.00","23 November 2023"
"Father of the Nation - Series Set","6.20","22.00","39,700.00","02 February 2024"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","24 October 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","18 April 2024"
"Father of the Nation - Series Set","20.20","22.00","40,500.00","28 December 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","08 August 2023"
"Rs 1,500 - State House","7.80","25.00","14,500.00","25 March 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","11 July 2023"
"Father of the Nation - Series Set","20.20","22.00","40,100.00","06 September 2023"
