"Description","Weight (gm)","Diameter (mm)","Price (Rs)","Transaction Date"
"Rs 2,500 - Gold Coin","15.00","25.00","59,600.00","10 April 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,000.00","11 December 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,600.00","31 July 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","56,600.00","09 February 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,900.00","02 June 2023"
"Rs 2,000 - Gold Coin","15.00","25.00","39,800.00","24 October 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,700.00","28 August 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","42,000.00","27 February 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","40,700.00","21 December 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,500.00","10 August 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","56,100.00","22 February 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,300.00","14 June 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","54,200.00","21 December 2022"
"Rs 2,000 - Gold Coin","10.00","23.00","39,600.00","07 November 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,500.00","07 September 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","44,800.00","11 March 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","48,300.00","24 April 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","41,000.00","05 January 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","57,300.00","06 March 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,900.00","27 June 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","54,200.00","04 January 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,500.00","28 April 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,900.00","17 November 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,500.00","19 September 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","44,900.00","22 March 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","47,900.00","07 May 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","40,600.00","18 January 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","59,400.00","16 March 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,700.00","07 July 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","56,200.00","16 January 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,600.00","11 May 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,900.00","29 November 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","37,500.00","02 October 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","47,400.00","03 April 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","71,900.00","16 May 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","41,800.00","02 February 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","59,800.00","29 March 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,600.00","19 July 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","57,500.00","26 January 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,500.00","23 May 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","38,000.00","12 October 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,300.00","16 August 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,100.00","14 February 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","59,900.00","14 February 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","41,000.00","11 April 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,300.00","11 December 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,100.00","31 July 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","38,500.00","10 February 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,700.00","02 June 2023"
"Rs 2,500 - Gold Coin","10.00","23.00","58,000.00","24 October 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","57,800.00","28 August 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","61,300.00","27 February 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","59,300.00","21 December 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","57,500.00","10 August 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","38,500.00","23 February 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,800.00","14 June 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","37,300.00","22 December 2022"
"Rs 2,500 - Gold Coin","15.00","25.00","57,700.00","07 November 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","57,500.00","07 September 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","65,500.00","11 March 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","70,700.00","24 April 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","59,800.00","05 January 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","39,300.00","07 March 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,100.00","27 June 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","37,300.00","05 January 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,000.00","28 April 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,100.00","17 November 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","57,500.00","19 September 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","65,700.00","22 March 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","70,100.00","07 May 2024"
