"Issue Date","Tenor","Weighted Yield (% p.a.)"
"05-01-2023","91-Day","4.10"
"23-12-2022","91-Day","4.35"
"09-12-2022","91-Day","3.25"
"02-12-2022","91-Day","2.80"
"25-11-2022","91-Day","2.80"
"18-11-2022","91-Day","2.80"
"11-11-2022","91-Day","2.52"
"04-11-2022","91-Day","2.43"
"28-10-2022","91-Day","1.75"
"21-10-2022","91-Day","1.75"
"14-10-2022","91-Day","1.73"
"07-10-2022","91-Day","1.68"
"30-09-2022","91-Day","1.68"
"23-09-2022","91-Day","1.00"
"16-09-2022","91-Day","1.00"
"09-09-2022","91-Day","1.00"
"02-09-2022","91-Day","1.00"
"26-08-2022","91-Day","1.00"
"19-08-2022","91-Day","1.00"
"12-08-2022","91-Day","1.00"
"05-08-2022","91-Day","1.00"
"29-07-2022","91-Day","1.00"
"22-07-2022","91-Day","1.00"
"15-07-2022","91-Day","1.00"
"08-07-2022","91-Day","1.00"
"01-07-2022","91-Day","1.00"
"24-06-2022","91-Day","1.00"
"17-06-2022","91-Day","1.00"
"10-06-2022","91-Day","0.98"
"03-06-2022","91-Day","0.75"
"27-05-2022","91-Day","0.75"
"20-05-2022","91-Day","0.75"
"13-05-2022","91-Day","0.75"
"06-05-2022","91-Day","0.75"
"29-04-2022","91-Day","0.75"
"08-04-2022","91-Day","0.75"
"01-04-2022","91-Day","0.75"
"25-03-2022","91-Day","0.75"
"18-03-2022","91-Day","0.75"
"11-03-2022","91-Day","0.71"
"04-03-2022","91-Day","0.60"
"25-02-2022","91-Day","0.60"
"18-02-2022","91-Day","0.61"
"11-02-2022","91-Day","0.60"
"04-02-2022","91-Day","0.60"
"28-01-2022","91-Day","0.60"
"21-01-2022","91-Day","0.60"
"21-01-2022","91-Day","0.60"
"14-01-2022","91-Day","0.60"
"07-01-2022","91-Day","0.63"
"31-12-2021","91-Day","0.60"
"24-12-2021","91-Day","0.60"
"17-12-2021","91-Day","0.60"
"10-12-2021","91-Day","0.61"
"12-11-2021","91-Day","0.62"
"05-11-2021","91-Day","0.65"
"29-10-2021","91-Day","0.65"
"22-10-2021","91-Day","0.65"
"15-10-2021","91-Day","0.65"
"08-10-2021","91-Day","0.62"
"01-10-2021","91-Day","0.63"
"24-09-2021","91-Day","0.62"
"17-09-2021","91-Day","0.60"
"10-09-2021","91-Day","0.61"
"03-09-2021","91-Day","0.65"
"27-08-2021","91-Day","0.65"
"13-08-2021","91-Day","0.72"
"06-08-2021","91-Day","0.63"
"30-07-2021","91-Day","0.63"
"23-07-2021","91-Day","0.60"
"16-07-2021","91-Day","0.61"
"09-07-2021","91-Day","0.65"
"02-07-2021","91-Day","0.84"
"25-06-2021","91-Day","1.13"
"18-06-2021","91-Day","1.12"
"11-06-2021","91-Day","0.99"
"04-06-2021","91-Day","0.81"
"21-05-2021","91-Day","0.63"
"07-05-2021","91-Day","0.60"
"30-04-2021","91-Day","0.47"
"23-04-2021","91-Day","0.45"
"16-04-2021","91-Day","0.49"
"09-04-2021","91-Day","0.46"
"02-04-2021","91-Day","0.25"
"26-03-2021","91-Day","0.21"
"19-03-2021","91-Day","0.21"
"15-03-2021","91-Day","0.15"
"05-03-2021","91-Day","0.15"
"26-02-2021","91-Day","0.13"
"05-02-2021","91-Day","0.15"
"29-01-2021","91-Day","0.18"
"22-01-2021","91-Day","0.19"
"15-01-2021","91-Day","0.21"
"08-01-2021","91-Day","0.25"
"28-12-2020","91-Day","0.25"
"18-12-2020","91-Day","0.23"
"04-12-2020","91-Day","0.28"
"20-11-2020","91-Day","0.38"
"27-03-2020","91-Day","0.91"
"20-03-2020","91-Day","1.33"
"06-03-2020","91-Day","1.69"
"28-02-2020","91-Day","1.98"
"14-02-2020","91-Day","2.17"
"07-02-2020","91-Day","2.20"
"31-01-2020","91-Day","2.33"
"24-01-2020","91-Day","1.85"
"17-01-2020","91-Day","2.14"
"10-01-2020","91-Day","2.20"
"20-12-2019","91-Day","1.98"
"13-12-2019","91-Day","2.69"
"06-12-2019","91-Day","2.97"
"29-11-2019","91-Day","2.86"
"22-11-2019","91-Day","2.71"
"15-11-2019","91-Day","2.66"
"08-11-2019","91-Day","2.47"
"04-11-2019","91-Day","2.33"
"25-10-2019","91-Day","2.40"
"18-10-2019","91-Day","2.48"
"11-10-2019","91-Day","2.48"
"04-10-2019","91-Day","2.59"
"27-09-2019","91-Day","2.40"
"20-09-2019","91-Day","2.44"
"13-09-2019","91-Day","2.55"
"06-09-2019","91-Day","2.69"
"30-08-2019","91-Day","3.03"
"23-08-2019","91-Day","2.95"
"16-08-2019","91-Day","2.92"
"09-08-2019","91-Day","3.01"
"02-08-2019","91-Day","2.92"
"19-07-2019","91-Day","3.01"
"12-07-2019","91-Day","3.06"
"05-07-2019","91-Day","3.09"
"28-06-2019","91-Day","3.03"
"21-06-2019","91-Day","2.99"
"14-06-2019","91-Day","2.47"
"07-06-2019","91-Day","2.18"
"31-05-2019","91-Day","2.14"
"24-05-2019","91-Day","2.68"
"17-05-2019","91-Day","2.94"
"10-05-2019","91-Day","2.99"
"03-05-2019","91-Day","3.02"
"26-04-2019","91-Day","3.03"
"19-04-2019","91-Day","3.01"
"12-04-2019","91-Day","3.01"
"05-04-2019","91-Day","3.01"
"29-03-2019","91-Day","2.97"
"22-03-2019","91-Day","2.93"
"15-03-2019","91-Day","3.05"
"08-03-2019","91-Day","3.15"
"01-03-2019","91-Day","3.27"
"22-02-2019","91-Day","3.28"
"15-02-2019","91-Day","3.28"
"08-02-2019","91-Day","3.28"
"04-02-2019","91-Day","3.26"
"25-01-2019","91-Day","3.22"
"18-01-2019","91-Day","3.20"
"11-01-2019","91-Day","3.27"
"04-01-2019","91-Day","3.36"
"28-12-2018","91-Day","3.40"
"21-12-2018","91-Day","3.40"
"14-12-2018","91-Day","3.40"
"07-12-2018","91-Day","3.37"
"30-11-2018","91-Day","3.34"
"23-11-2018","91-Day","3.41"
"16-11-2018","91-Day","3.45"
"09-11-2018","91-Day","3.46"
"05-11-2018","91-Day","3.48"
"26-10-2018","91-Day","3.45"
"19-10-2018","91-Day","3.44"
"12-10-2018","91-Day","3.41"
"05-10-2018","91-Day","3.41"
"28-09-2018","91-Day","3.41"
"21-09-2018","91-Day","3.46"
"17-09-2018","91-Day","3.49"
"07-09-2018","91-Day","3.49"
"31-08-2018","91-Day","3.57"
"24-08-2018","91-Day","3.61"
