"Transaction date","Rate"
"27-06-2014","2.48"
"20-06-2014","2.56"
"13-06-2014","2.60"
"06-06-2014","2.66"
"30-05-2014","2.74"
"23-05-2014","2.79"
"16-05-2014","2.82"
"09-05-2014","2.85"
"02-05-2014","2.88"
"25-04-2014","2.91"
"18-04-2014","2.92"
"11-04-2014","2.95"
"04-04-2014","2.99"
"28-03-2014","3.05"
"21-03-2014","3.12"
"14-03-2014","3.16"
"07-03-2014","3.19"
"28-02-2014","3.23"
"21-02-2014","3.29"
"14-02-2014","3.34"
"07-02-2014","3.40"
"30-01-2014","3.46"
"24-01-2014","3.50"
"20-01-2014","3.52"
"10-01-2014","3.56"
"03-01-2014","3.57"
"27-12-2013","3.56"
"20-12-2013","3.56"
"13-12-2013","3.55"
"06-12-2013","3.52"
"29-11-2013","3.52"
"22-11-2013","3.49"
"15-11-2013","3.39"
"08-11-2013","3.31"
"31-10-2013","3.16"
"25-10-2013","3.01"
"18-10-2013","2.92"
"11-10-2013","2.81"
"04-10-2013","2.77"
"27-09-2013","2.73"
"20-09-2013","2.74"
"13-09-2013","2.75"
"06-09-2013","2.77"
"30-08-2013","2.78"
"23-08-2013","2.79"
"16-08-2013","2.80"
"08-08-2013","2.81"
"02-08-2013","2.81"
"26-07-2013","2.80"
"19-07-2013","2.79"
"12-07-2013","2.76"
"05-07-2013","2.76"
"28-06-2013","2.74"
"21-06-2013","2.66"
"14-06-2013","2.56"
"07-06-2013","2.41"
"31-05-2013","2.32"
"24-05-2013","2.29"
"17-05-2013","2.29"
"10-05-2013","2.29"
"03-05-2013","2.29"
"26-04-2013","2.30"
"19-04-2013","2.32"
"12-04-2013","2.33"
"05-04-2013","2.33"
"29-03-2013","2.36"
"22-03-2013","2.39"
"15-03-2013","2.41"
"08-03-2013","2.51"
"01-03-2013","2.58"
"22-02-2013","2.71"
"15-02-2013","2.74"
"08-02-2013","2.75"
"31-01-2013","2.76"
"25-01-2013","2.78"
"18-01-2013","2.82"
"11-01-2013","2.86"
"04-01-2013","2.88"
"28-12-2012","2.89"
"21-12-2012","2.92"
"14-12-2012","2.95"
"07-12-2012","2.97"
"30-11-2012","2.98"
"23-11-2012","3.04"
"16-11-2012","3.07"
"09-11-2012","3.08"
"01-11-2012","3.12"
"26-10-2012","3.13"
"19-10-2012","3.20"
"12-10-2012","3.27"
"05-10-2012","3.32"
"28-09-2012","3.44"
"21-09-2012","3.48"
"14-09-2012","3.48"
"07-09-2012","3.46"
"31-08-2012","3.45"
"23-08-2012","3.44"
"17-08-2012","3.44"
